Tid (d�gn);Relativ flux;;DATA FOR KEPPLER 2b (LYSSTYRKE M�LINGER)
2,043396;1,000008;;
2,063843;1,000009;;
2,08429;1,000019;;
2,125183;1,000099;;
2,145569;0,999965;;
2,166016;1,000001;;
2,186462;1,000041;;
2,206909;0,999859;;
2,227356;0,999956;;
2,247742;0,999979;;
2,268188;0,999968;;
2,288635;1,000011;;
2,309082;0,999999;;
2,329529;0,999992;;
2,349915;1,000014;;
2,370361;1,000035;;
2,390808;0,999964;;
2,411255;0,999928;;
2,431702;0,999971;;
2,452087;0,999981;;
2,472534;1,000004;;
2,492981;1,000007;;
2,513428;1,000043;;
2,533813;1,000019;;
2,55426;1,000062;;
2,574707;1,000039;;
2,595154;1,000066;;
2,615601;1,000077;;
2,635986;1,000101;;
2,656433;1,000006;;
2,67688;1,000111;;
2,697327;1,000114;;
2,717773;1,000092;;
2,738159;1;;
2,758606;0,99997;;
2,779053;0,999896;;
2,7995;0,999883;;
2,819946;0,999951;;
2,840332;0,999713;;
2,860779;0,995175;;
2,881226;0,993792;;
2,901672;0,993439;;
2,922119;0,993309;;
2,942505;0,993409;;
2,962952;0,993706;;
2,983398;0,994445;;
3,003845;0,998822;;
3,024292;1,000029;;
3,044678;1,000044;;
3,065125;0,999999;;
3,085571;0,999993;;
3,106018;0,999941;;
3,126404;1,000021;;
3,146851;0,999941;;
3,167297;1,000048;;
3,187744;1,000062;;
3,208191;1,000112;;
3,228577;0,999985;;
3,249023;1,000009;;
3,26947;0,999932;;
3,289917;1,000029;;
3,310364;0,999956;;
3,33075;1,000018;;
3,351196;1,000084;;
3,371643;0,999924;;
3,39209;1,000013;;
3,412537;0,999949;;
3,432922;0,999978;;
3,453369;1,000004;;
3,473816;0,999981;;
3,494263;1,00006;;
3,514709;0,99998;;
3,535095;1,00003;;
3,555542;1,000026;;
3,575989;1,000006;;
3,596436;1,000021;;
3,616821;1,000039;;
3,637268;0,999931;;
3,657715;1,000011;;
3,678162;1,000026;;
3,698608;1,000009;;
3,718994;1,000083;;
3,739441;1,000002;;
3,759888;0,999955;;
3,780334;1,000023;;
3,800781;1,000024;;
3,821167;0,999985;;
3,841614;1,000042;;
3,862061;1,000012;;
3,882507;1,000073;;
3,902954;1,000027;;
3,92334;0,999991;;
3,943787;0,999989;;
3,964233;0,999885;;
3,98468;0,999829;;
4,005127;0,99986;;
4,025513;1,000002;;
4,045959;0,999946;;
4,066406;0,999967;;
4,086853;0,999918;;
4,107239;0,99994;;
4,127686;0,999929;;
4,148132;1,00001;;
4,168579;0,999966;;
4,189026;1,000005;;
4,209412;1,000003;;
4,229858;0,999988;;
4,250305;1,000019;;
4,270752;0,999967;;
4,291199;1,000037;;
4,311584;0,999926;;
4,332031;1,000001;;
4,352478;1,000018;;
4,372925;0,999957;;
4,393372;1,000031;;
4,413757;0,999998;;
4,434204;0,999973;;
4,454651;1,000003;;
4,475098;1,000062;;
4,495544;1,00005;;
4,51593;1,000055;;
4,536377;1,000022;;
4,556824;1,000006;;
4,577271;1,000031;;
4,597656;1,000058;;
4,618103;1,00001;;
4,63855;1,000063;;
4,658997;1,000039;;
4,679443;1,000029;;
4,699829;1,00003;;
4,720276;0,999976;;
4,740723;0,999926;;
4,761169;0,999997;;
4,781616;1,000016;;
4,802002;1,000039;;
4,822449;0,999974;;
4,842896;0,999976;;
4,863342;0,99996;;
4,883789;0,999938;;
4,904175;1,000016;;
4,924622;0,999984;;
4,945068;0,999936;;
4,965515;1;;
4,985962;0,999983;;
5,006348;0,999979;;
5,026794;0,999991;;
5,047241;0,999299;;
5,067688;0,994769;;
5,128967;0,993259;;
5,149414;0,993322;;
5,169861;0,993615;;
5,190247;0,994616;;
5,210693;0,999026;;
5,23114;0,999988;;
5,251587;0,999915;;
5,272034;0,99997;;
5,292419;1,000024;;
5,312866;1,000016;;
5,333313;1,000021;;
5,35376;1,000006;;
5,374207;0,999996;;
5,394592;1,000007;;
5,415039;1,000026;;
5,435486;0,999968;;
5,455933;1,000071;;
5,476379;1,000131;;
5,496765;1,000024;;
5,517212;1,00005;;
5,537659;0,999935;;
5,558105;0,999991;;
5,578552;0,999936;;
5,598938;1,000072;;
5,619385;0,999932;;
5,639832;1,000023;;
5,660278;0,999926;;
5,680664;1,000065;;
5,701111;0,999957;;
5,721558;1,000041;;
5,742004;0,999941;;
5,762451;1,000041;;
5,782837;0,999998;;
5,803284;1,00006;;
5,82373;0,99995;;
5,844177;1,000061;;
5,864624;0,999976;;
5,88501;1,00007;;
5,905457;0,999978;;
5,925903;1,000083;;
5,94635;0,999967;;
5,966797;1,000001;;
5,987183;1,000043;;
6,007629;1,000046;;
6,028076;1,000023;;
6,048523;1,000096;;
6,06897;1,00012;;
6,089355;1,000111;;
6,109802;1,000086;;
6,130249;1,000017;;
6,150696;0,999942;;
6,171082;0,999864;;
6,191528;0,999833;;
